Longitude	Latitude	Name	Ref1	Ref2	Case	Called	Page	Notes
79.8684326548004	42.3113010010338	unnamed peak on N side of Mushketoff Glacier	Merzbacher, Central Tian-Shan, 1905	no reference	“And included in this task was the ascent of a peak 15,400 ft. high (4,700 m.), on the north edge of the glacier, from the summit of which a panoramic view was taken of the magnificent southern wall of the glacier. “ [p. 189]  There are no peaks as high as 4700m on this side of the glacier. From the photo shown opposite p. 190, Google Earth suggests that this would be the spot.	a peak 15,400 ft. high (4700 m.), on teh north edge of the glacier	189	“And included in this task was the ascent of a peak 15,400 ft. high (4,700 m.), on the north edge of the glacier, from the summit of which a panoramic view was taken of the magnificent southern wall of the glacier. “
80.7016748807484	42.4705227540865	Dondukol unnamed peak	Merzbacher, Central Tian-Shan, 1905	no reference		a peak about 4000 m situated in the range on the right bank of the Dondukol	269	“I ascended a peak (about 13,000 ft. ; 4,000 m.), situated in the range on the right bank of the Dondukol.“
80.5323404061932	42.4322444689836	peak between Saikal and  Uertenty valleys	Merzbacher, Central Tian-Shan, 1905	no reference	this is just the likely location	a snowy peak 4500 m high	252	“The elucidation of these intricate orographic relations could not, of course, be effected merely by traversing the Saikal valley. Not until we had scaled a snowy peak 14,800 ft. (4,500 m.) high, in the dividing wall between Saikal and Uertenty, was I able to get a clear insight into the relief of this section of the highlands, but here I succeeded in completing the observations, made from the heights in the eastern Bayumkol and in the Mukur-mutu district.“
80.6915039441639	42.5196959493414	pass between Dondukol and Great Musart rivers	OpenTopoMap	no reference		a verdant pass about 3300 m which gives access to the Great Musart valley	269	“It was reached over a verdant pass (about 11,000 ft. ; 3,300 m.), which gives access to the Great Musart valley.“
79.8741063999001	42.2538827743328	unnamed peak on edge of North Inylchek glacier	OpenTopoMap	no reference		a very high and picturesque, bold peak	200	“The lake extends for three-quarters of a mile across to the opposite bank, where the splendid picture ends in a very high and picturesque, bold peak, which springs from the dividing ridge between the Mushketoff and Inylchek glaciers.“
80.7600443017777	41.5791462609089	Tuzi Awat Maile	Google Hybrid	Stein, 500K Map No. 12 Kara-Yulgun, Bai, 1919	Stein has “Abad“	Abad post	99	“we took the route, which leads out of the valley to the town of Ak-su, and then for a stretch of about twelve miles, intersects the ranges of the Topa-davan tertiary uplands between the Lyangar and Abad posts.“
79.4285603166069	42.1123920321962	At-Dzhailoo Pass	OpenTopoMap	Soviet K-44-14 200K		Achailo Pass	218, 219	“The abovementioned plateau (Syrt) is nothing more than the floor of an old glacial trough, from which formerly large glaciers, about 2,500 or 3,000 ft. (800 or 900 m.) deep, descended on both sides, one very steeply down to the Inylchek, the other more gently to the Kayndy valley.“ “They assume their grandest forms in the vicinity of the pass, where at the foot of a beautiful, bold peak, a morainic lake of considerable size extends into the green Alpine meadows.“
77.4592697119681	40.7494634187289	Keya Keqiate	Google Hybrid	Soviet K-43-30 200K	Soviet map does not label or show the village, but labels the stream joining the Taxkan here as овр. Кияк.	Adbul-kia, Alep-Turga, Ak-kia	115, 116	“At the locality of Abdul-kia, ahas Alep-turga, about 8,200 ft. (2,500 m.) in altitude (these, like most of the following names, are not to be found on any of the existing maps)—the Kok-shaal river should be crossed, but, owing to the strength of the current, the passage proved impracticable. We had to travel along the limestone range on the right bank, against the bluff walls of which the river beat for a long stretch, and hence induced us to take our way through defiles of the surprisingly eroded limestone ridges. Thus, travelling for some time near the border of the mountain mass, we again reached the main valley, where the river, now divided into several branches, could be crossed. Already at Ak-kia the view up the river had opened out to the fine chain of snow-clad, rocky mountains“
79.7072652262316	41.2123804454077	Aheya Xiang	Google Hybrid	Soviet K-44-3 500K	АкЪяр	Ak-jar	126	“Our way [from Uch-Turfan] would lie across Ak-jar, Shah-shambe, and Tjaggcrak to the town of Ak-su. “
80.2679627604959	41.16722411284	Aksu	Google Terrain	no reference	This is the site of the “new City“	Ak-su	126	“At Ak-su we had to stay for several days to complete our number of attendants and of horses as well as to meet the Chinese authorities. We left the interesting town on May 7th“
78.2352495079454	40.8972532690348	Ahetala Cun	Google Hybrid	Soviet K-44-25 200K	Soviet: Актала	Ak-tala	119	“At the place called Ak-tala we crossed again to the right bank.“
76.1725031163386	39.716758006017	Altyn Artysh	Soviet J-43-2 500K	IMW J-43	Soviet J-43-2 500K: Мал. Артуш. IMW J-43: Artush 	Altyn Artysh	103	“...the other group [of villages], collectively known as Altyn-Artysh, whcih lies farther east on the southern border of the tertiary range.“
79.4610895139722	42.1587744427989	Inylchek River narrows	Merzbacher, Central Tian-Shan, 1905	Bing Aerial	“Such a tract, some thirteen miles below the lower end of the glacier, is blocked by a low ridge of limestone schist cliffs, forming a barrier, which with a length of nearly two miles, stretches obliquely across the bottom of the valley, here some two miles wide, so that an opening of not more than about 500 ft. (150 m.) is left for the outflow of the waters.“	an old limestone barrier	68	“Such a tract, some thirteen miles below the lower end of the glacier, is blocked by a low ridge of limestone schist cliffs, forming a barrier, which with a length of nearly two miles, stretches obliquely across the bottom of the valley, here some two miles wide, so that an opening of not more than about 500 ft. (150 m.) is left for the outflow of the waters.“
77.3367468072269	40.5876111044489	Apatalkan Pass	Merzbacher, Central Tian-Shan, 1905	no reference		Apatalkan Pass	114	“The route led between mountains, whose steep sides, in consequence of the slope of the strata towards the north, were turned towards the valley, up to the Apatalkan pass, nearly 10,000 ft. (3,000 m.) in altitude; then down through the snow-clad northern Apatalkan valley (Uyuk-Apatalkan), of trough-like profile, where, notwithstanding the advanced time of the year (April 22nd), we re entered in the region of winter and encountered violent snowstorms.“
76.1277895020076	39.7871126178151	Ahu	Google Hybrid	Stein, 253K No. 6 Khan-Arik, 1911	Stein labels as “Arghu.“ IMW J-43 shows as “A-erh-ku.“	Argu	105	“The route led by Altyn-Artysh northwards, up the vast tertiary basin of Argu, which was formerly flooded by a lake and still shows well-preserved terraces.“
79.9643122466523	42.4219402048336	Ashu-tyr Pass	Google Terrain	IMW K-44, 1950	“Pereval Ashutor“	Ashu-tyr pass	38	“The pass itself he calls Narynkol pass, evidently on the probably erroneous assumption that it is the identical pass, crossed by IgnatiefF and by him called Narynkol. If the pass must bear a name, Ashu-tyr would be a more suitable one.“
77.7469641474024	40.853101228271	Jigaqi Gongbaizi	Merzbacher, Overview map of the Central Tian Shan, 1904	Google Hybrid	Merzbacher shows this aul (village) as being on river left just below the left tributary entering at the end of this due-east section of the river.	Aul of Chagash-Gumbes	116	“and approached the foot of the rugged precipitous mountain rampart at the Aul of Chagash-gumbes, about 8,000 ft. (2,450 m.) in altitude.“
79.1216369088992	41.1395098677306	Kumbulong Cun	Google Hybrid	no reference		Aul of Kum-bulung	124	“Farther on, at the Aul of Kum-bulung, however, only these sandstones appear ; they form great arches in thick layers, and the products of their decomposition have transformed the region far and wide into a desolate sand-desert, from which a bit of soil for cultivation can only with difiiculty be wrung. “
78.7011756576341	40.9760646880556	Saparbay	Google Terrain	no reference		Aul of Safar-bai	122	“Again there appears the rock-series of the horizon of Uch, discordant under schists, and, farther on, old stratified conglomerates overlaid with black limestones and reddish clay-schists, a series which accompanies our route over the next pass and onwards through a valley into the plain, where, in the neighbourhood of the Aul of Sary-turuk, it is replaced by hard, dull-coloured, crystalline limestones, which now, in a series of banks of immense thickness, form the mountain wall over Ak-kia to the richly cultivated Aul of Safar-bai, about 6,000 ft. (1,850 m.) above the level of the sea.“
78.3305746786741	40.9014614994819	Somtax	Google Terrain	Soviet K-44-25 200K		Aul of Sum-tash	120	“Near the Aul of Sum-tash, in the neighbourhood of which are the still unknown ruins of an ancient town, complicated foldings in the same rock-series are disclosed, and the limestones, seen below, crop up to the surface at the Kok belys pass, which we crossed, where they contain a bank bearing bracliiopods, and lie discordant among argillaceous schists..“
76.6343136622862	40.0591429258442	Ayake Suhong 阿亚克苏洪木	Google Hybrid	geonames.org	Geonames shows this places as “Ayake Suhongmu cun”. Note similarity of Chinese rendering of Bash-sugun, upstream: “Bashisu Hongmucun”	Ayak-Sugun	108	“From Ayak-Sugun, which lies at the confluence of the alreadymentioned lateral valley with the Kurumduk, we made our way to Sugun-Karaul.“
81.8746297029761	41.7970517629554	Bai	Google Terrain	no reference		Bai	127	“The visit to the town of Bai was of doubtful value. The information there obtained with great difficulty from the Chinese authorities concerning routes and conditions in the Khalyk-Tau turned out to be incorrect. It appears that nobody there is well acquainted with that almost inaccessible mountain region. “
77.7087633276225	41.8851903290467	Barskaun Pass	Google Terrain	Soviet K-43 1M		Barskoun Pass	180	“Whereas the caravans take [from the headwaters of the Yak-tash]  a north-west direction and availthemselves of the easy Barskoun pass to cross the Terskei-Ala Tau chain...“
78.9265787802398	41.0646707578227	Ba Shakema	Google Terrain	no reference		Bash-chakma	124	“At Bash-chakma, about 5,600 ft. (1,700 m.) in altitude and at Tagh-tumshuk, the commanding mountain range on the right bank is developed on a great scale (here also three parallel chains could be observed), and by its height and arrangement it forms a remarkable shelter for the region, which now at length (at the end of April) showed tlie first green of spring and the charming hues of blossoming peach- and apricot-trees.“
76.4565645777756	40.0912261731343	Bashi Suhong	Google Hybrid	Soviet K-43-35 200K	Soviet map has Башсугун. Stein also shows  “Bash-sughun“ here.	Bash-Sugun	106	“By a lateral valley, branching off to the east and draining indirectly to the Kurumduk river, access is gained to the extensive Bash-Sugun pastures of the Kirghiz.“
80.0827542054536	42.3366742720409	Bayumkol Pass	Merzbacher, Central Tian-Shan, 1905	no reference	“From a bivouac situated thirteen miles (twenty versts) up the [Semenoff] glacier, and standing about 13,000 ft. (3,950 m.) high, between two moraine lakes on the right moraine bank, I penetrated into a wide ice-valley running eastwards. I climbed up its broad, neve-covered saddle (14,400 ft. ; 4,400 m.), which I had nearly approached {vide p. 80) the year before, when going up the western Bayumkol glacier. It gives access to the highest neve of the last-named glacier, and I accordingly name it the Bayumkol pass.“	Bayumkol Pass	187	“From a bivouac situated thirteen miles (twenty versts) up the [Semenov] glacier, and standing about 13,000 ft. (3,950 m.) high, between two moraine lakes on the right moraine bank, I penetrated into a wide ice-valley running eastwards. I climbed up its broad, neve-covered saddle (14,400 ft. ; 4,400 m.), which I had nearly approached {vide p. 80) the year before, when going up the western Bayumkol glacier. It gives access to the highest neve of the last-named glacier, and I accordingly name it the Bayumkol pass.“
78.4130013003655	41.4111473906034	Bedel Pass	OpenTopoMap	Soviet K-44-3 500K	OTM: “Бедель“ Soviet: “пер. Бедель“	Bedel Pass	118, 170, 174	“The Kok-shaal-Tau shows, on the whole, a gradual ascent from west to east, as far as the neighbourhood of the Bedel pass, where a sinking takes place.“ “The Bedel pass is, with the exception of the Musart pass, the only one possible for caravans between the north and the south slopes of the Central Tian-Shan. While the Musart route leads to Kulja, ministering only the Chinese traffic, the Bedel route, on the contrary, disemboguing at Przhevalsk, serves the Chinese-Russian commerce.“ “The flat saddle of the Bedel pass (about 13,000 ft. ; 4,300 m.) is situated, not at the head of the Bedel valley, but somewhat to the west of the pan-shaped trough (Karmulde) at the head of the valley this Karmulde containing a small glacier. The view from the pass is interesting and varied only towards the south. On the north side the outlook is cut off by the Ishigart-Tau, a chain with a quite uniform series of peaks.“
75.8362406793499	39.22976501424	Boro Khotai	Soviet J-43-2 500K	no reference		Boruk-tai	109	“The way led through Boruk-tai to Tashmalik ; a rich fossil fauna was discovered southwest of this place.“
80.09795509892	42.3391580746875	Merzbacher's breach	Merzbacher, Central Tian-Shan, 1905	no reference	“In the course of our wanderings in connection with these operations I came upon a breach about 14,000 ft. (4,250 m.), free from ice, in the ridge, which separates the Karakol river, flowing to the Sary-jass (see above) from the basin of the western Bayumkol glacier; and here also 1 obtained a magnificent view of Khan-Tengri, appearing through a gap in the southern border-range.“ (p. 79)	breach in the ridge	79	“In the course of our wanderings in connection with these operations I came upon a breach about 14,000 ft. (4,250 m.), free from ice, in the ridge, which separates the Karakol river, flowing to the Sary-jass (see above) from the basin of the western Bayumkol glacier; and here also 1 obtained a magnificent view of Khan-Tengri, appearing through a gap in the southern border-range.“ Note that Merzbacher was wrong that this col joins the Karakol to the Bayumkol. In fact it leads into the upper Ashu-tyr.
81.6472329733346	42.1371170166689	Busai-tash pass	Merzbacher, Central Tian-Shan, 1905	no reference	“[from the Kepek-chai valley] We ascended the Busai-tash pass, about 9,200 ft. (2,000 m.) in altitude, leading into the Tilbichek valley, and thence over extensive Alpine plateaus, about 800—1,000 ft. (250—300 m.) higher, which spread out between the two valleys, named and the Kapsalyan valley. “ [p. 131]	Busai-tash pass	131	“[from the Kepek-chai valley] We ascended the Busai-tash pass, about 9,200 ft. (2,000 m.) in altitude, leading into the Tilbichek valley, and thence over extensive Alpine plateaus, about 800—1,000 ft. (250—300 m.) higher, which spread out between the two valleys, named and the Kapsalyan valley. “
79.8383897995207	42.3881537817378	Merzbacher's camp for exploration of the Semenoff Glacier	Merzbacher, Central Tian-Shan, 1905	no reference	“On a green terrace of old morainic drift, near the spot where the Karakol stream now flows into the Sary-jass river, I had my headquarters at about 11,500 ft. (3,500 m.), whence excursions were made for the exploration of the SemenofF glacier and the ranges, surrounding it.“	camp for emploring Semenoff glacier	40	“On a green terrace of old morainic drift, near the spot where the Karakol stream now flows into the Sary-jass river, I had my headquarters at about 11,500 ft. (3,500 m.), whence excursions were made for the exploration of the SemenofF glacier and the ranges, surrounding it.“
80.2559012162822	42.333277818578	saddle in northeast rampart of Eastern Bayumkol Glacier	Merzbacher, Central Tian-Shan, 1905	no reference		campsite in depression in the northeastern rampart of the eastern Bayumkol Glacier	32	“We had pitched our little mummery-tent at a spot free from ice, about 12,500 ft. (3,800 m.) high, on a depression in the north eastern rampart of the eastern glacier.“
81.4403588706187	41.6314057244938	Qiakeqi Cun	Google Road	Soviet K-44-22 200K	Чаркчи	Chakh-chi	127	“This plain reaches its highest point at Chakh-chi, about 4,760 ft. (1,450 m.) in altitude, and from this spot it falls away towards the Musart-daria. “
79.882490549933	43.0658697380718	Chalkody-su	IMW K-44, 1950	Soviet K-44-1 500K	IMW: CHalkudy-Su. Soviet: Shalkudysu	Chalkody-su	11	
79.9428740503835	41.4562838419051	Quda Cun	Google Hybrid	Soviet K-44-20 200K	Чуда	Chandar	147	“This row of farms, ten to twelve miles (fifteen to eighteen versts) long, hidden under fruit-trees, is divided into four Auls : Chandar, Tokai, Togak, and Shaikhle ; in addition to the waters from the canal they receive also some water from two streams, issuing from the mountains farther east, the Chorlok and the Tamlok.“
81.0294193261698	41.8150650821104	Kaipu Tai'er Hanalian	Google Hybrid	Soviet K-44-21 200K	Каптар. Stein shows Kaplar-khane.	Chapta-khanne	135	“Our route lay across the kishlaks : Kish-talga, Karabag, Kok kya, Little Karabag, Kyssalik, and Chapta-khanne—continually along the edge of the mountain range, which falls away towards the high plain in walls about 4,000 ft. (1,200 m.) high.“
78.6395910227011	41.2302246500912	Uy-tal (fortification)	Merzbacher, Central Tian-Shan, 1905	Google Hybrid	There is evidence of  building here. Merzbacher says “The picket of the same name [Uy-tal], a Chinese fortification with a barrier across the valley, where examination of the caravans is made, lies eight miles (twelve versts) farther back in the valley,“ [p. 170]	Chinese picket called Uy-tal	170	“The picket of the same name, a Chinese fortification with a barrier across the valley, where examination of the caravans is made, lies eight miles (twelve versts) farther back in the valley,“
79.2926474605408	41.4464184526713	Darvasse-su?	Merzbacher, Central Tian-Shan, 1905	no reference	“[From Kuchi] We crossed the skirt of the mountain chain through the valley of Darvasse-su, a highly expressive name, seeing the valley stream issues through a gate-like contraction in the marl walls into the broader part of the valley (“ Darvasse “ signifies door). The springs here, too, numerous and strong, can derive their origin only from the ooze-water of the higher mountain ranges stretching northward.“ [p. 158] I have located it here because of its proximity to Kuchi, and the large stream issuing from the breach.	Darvasse-su	158	“We crossed the skirt of the mountain chain through the valley of Darvasse-su, a highly expressive name, seeing the valley stream issues through a gate-like contraction in the marl walls into the broader part of the valley (“ Darvasse “ signifies door). The springs here, too, numerous and strong, can derive their origin only from the ooze-water of the higher mountain ranges stretching northward.“
78.8191626098249	41.0157093793001	Denge-Davan	Merzbacher, Central Tian-Shan, 1905	OpenTopoMap	Inferred from Merzbacher: “Beyond the Aul of Koshebashe, where the loess-plain on the right bank showed rich cultivation, the river presses suddenly against this bank and reduces it to a mere strip. Even this vanished at last, and then our route, since it was found impracticable to cross to the low left bank, led over a projecting cliff of marblelike limestone to the pass of Denge-davan.“ (p. 123)	Denge-davan	123	“Beyond the Aul of Koshebashe, where the loess-plain on the right bank showed rich cultivation, the river presses suddenly against this bank and reduces it to a mere strip. Even this vanished at last, and then our route, since it was found impracticable to cross to the low left bank, led over a projecting cliff of marblelike limestone to the pass of Denge-davan.“
78.8194518091012	40.884227810716	Dungretbel' Pass	Soviet K-44-25 200K	no reference	пер.  Дунгретбель	Dungaretme Pass	169	“From here was clearly perceived the deep narrow saddle of the Sary-bel pass, and the broad plateau-like depression of the Dungaretme pass.“
80.5848046456336	42.6748844292803	Xiate Xiang	Google Hybrid	no reference		first Chinese military post	83	“Here, in the vicinity of the first Chinese military post, where the copious Musart river emerges from the highlands, it is joined by its equally copious affluent, the Dondukol (on which more below).“
79.7208139660406	41.7386437392471	Tayila Ketashi	Google Hybrid	no reference		fort built by Yakub Beg	154	“We first rested a night among the Sartian shepherds, high up in the lateral valley, and then made our descent into the main valley to where, at the end of the ridge, dividing the two valleys and running out towards the bed of the stream, there stands a fort, built by Yakub Beg—for what purpose is difficult to understand— now falling into ruins.“
80.1741262600501	42.336730085124	Merzbacher's unnamed granite eminence	Merzbacher, Central Tian-Shan, 1905	no reference	“The only ascent was that of a granite eminence, about 14,450 ft. (4,400 m.), at the northern edge of the western [Bayumkol] glacier, from the top of which a panoramic view of the surrounding mountain ranges was obtained.“ (p. 79)	granite eminence	79, 245	“The only ascent was that of a granite eminence, about 14,450 ft. (4,400 m.), at the northern edge of the western glacier, from the top of which a panoramic view of the surrounding mountain ranges was obtained.“ “From a summit about 14,400 ft. (4,400 m.) high at the northern edge of the western glacier,...we were able to take a series of important telephotographic views, besides several panoramic ones, shedding light on the ramifications of the central crests, radiating from Mount Nicholas Mikhailovich. “
80.8002150853332	42.3596276936063	Muzart Pass	OpenTopoMap	Soviet K-44-1 500K	“пер. Музарт“	Great Muzart Pass	88	“The Musart pass is a “wall-pass,“ whose irregular flat top has an extent of over ten miles. From the north side, the ascent, which starts from tlie elevated terraces at the head of the northern Musart valley (about 9,500 ft. ; 2,900 m.), is short and steep up to the plateau ; the descent to the south, down to the Tamga-tash post (about 9,050 ft. ; 2,700 m.) is long and gradual, excepting a few steep steps, so tliat the two sections are unlike.“
78.5248107067403	41.4291641141009	pass, ice-clad, between Kok-rum and Bedel rivers	Merzbacher, Central Tian-Shan, 1905	Google Earth	“From the Kok-rum valley a heavily ice-clad pass leads into the already-mentioned lateral valley {vide p. 108).“ [p. 173]	heavily ice clad pass	173	“From the Kok-rum valley a heavily ice-clad pass leads into the already-mentioned lateral valley {vide p. 108).“
78.4681195370015	41.3688045377415	peak, dome climbed by Merzbacher in the Bedel valley	Merzbacher, Central Tian-Shan, 1905	Google Earth	“In the second third of the valley, which is altogether about thirty six miles (fifty-five versts) long, at a spot where before the ascent of the pass a camp was pitched, I climbed a high dome, towering up between the principal valley and a lateral valley, running in from the north-east.“ [p. 172] 	high dome	172	“In the second third of the valley, which is altogether about thirty six miles (fifty-five versts) long, at a spot where before the ascent of the pass a camp was pitched, I climbed a high dome, towering up between the principal valley and a lateral valley, running in from the north-east.“
80.7958131055921	42.5181767114045	Great Musart valley hot springs	Merzbacher, Central Tian-Shan, 1905	Soviet K-44-15 200k	мин. ист. Джилысу, meaning mineral springs, hot	hot springs	87	“About half-way up the valley there occur hot springs (48° C), near which the Kalmuks have built some primitive huts, while utilising them as medical baths. They well up in the valley-bed at the level of about 8,400 ft (2,550 m.), in the zone, where crystaline schists and granites come in contact with greatly disturbed limestones.“
78.9297524257995	41.6350885401849	Akoguz Pass	Soviet K-44-3 500K	no reference	пер. Акогуз	ice-clad pass at the head of the Janart valley	142	“At the ice-clad pass, 14,500 ft. (4,400 m.) in altitude, we stood in the midst of a magnificent environment of exceedingly rugged, ice-clad, rocky peaks, whose summits probably considerably exceed 16,000 ft. (5,000 m.) in altitude. On the north side our gaze fell on a wide, rock bounded basin of neve, which drains through a narrow winding gorge, no doubt, to the Ishtyk-su.“ Note that Merzbacher's map indicates that for him the upper Janart River is the tributary entering from the NW at  79.05539,41.58066. Hence this, for him, is the pass at the head of the Janart.
73.9229898924698	39.6949571298484	Irkeshtam Pass	Google Terrain	no reference	This is the border crossing at Irkeshtam. The actual pass is further west.	Irkeshtam	109	“I took the route over the Terek-davan (Irkishtam—23° C, Kok-su —28° C). As this route has already been several times described, and most recently by Futterer {Through Asia), I may here pass over the observations that I made on my journey, though they present many points of interest.“ Note that this pass is not the Terek Pass.
77.1808782769535	40.1999724646652	Jai Yiduwei	Google Hybrid	no reference		Jai-teve or Jai-tube	114	“Then we turned a little south to the Kirghiz settlement of Jai-teve (tube?), on the shore of the saline lake Shor-kyl.“
80.5109866699326	41.3176707951449	Jamtay	GiziMap, China Northwest, 2015	no reference		Jam	102	“The road from Abad through Jam to Ak-su may be passed over as well known.“
81.589415225453	41.8789761990172	Qiamuku Luke Cun	Google Hybrid	Soviet K-44-4 500K	Чамгурлык	Jam-kuluk	129	“We crossed a small pass and, going along a hollow, running south-west, reached an elevated plain, and then went to the village of Jam-kuluk, about 5,500 ft. (1,600 m.) in altitude, situated on the plain at the foot of the first chain of older conglomerates, near the mouth of the Kapsalyan river.“
80.0025616180996	44.172267323298	Jarkent	OpenTopoMap	no reference	Жаркент	Jarkent	275	“As a great part of my collections was still at Przhevalsk, where they would have to be re-packed before being sent on, there was nothing for it but to recross the mountains (Ketmen-Tau) from Jarkent, although the snows and ice had made the road almost impassable.“
81.2424869471703	41.5575075320926	Chorgo	Soviet K-44-22 200K	Bing Road	Чорго, Qiao'erguo	Jurga	126	“We left the interesting town [of Aksu] on May 7th by the old caravan road to Bai, and crossed, between Kara-Yulgun and Tugarakdan (according to the incorrect representation of the forty-verst map, it would lie between Jurga and Yakka-aryk), the tertiary mountain range of the Chul-Tau which trends west-north-west, the route lying in an obhque cutting through its fine system of arched folds.“
78.8316722904052	41.5714644460023	Kaiche Pass	Soviet K-44-19 200K	no reference		Kaiche Pass	159	“In the neighbourhood—namely, at the Kaiche pass —there occurs a ramification in the main ridge.“
81.3154172278037	43.7263862101654	Hainuke Xiang	Google Hybrid	Soviet K-44 1M	Кайнак	Kainak	275	“Thence we made our way to Kainak (about 2,500 ft. ; 750 m.), on the Ili plain, and on November 9th I entered Kulja.“
