Longitude	Latitude	Name	Type	Other_names	Confidence	Reference1	Scale	Date	Notes	Reference2	Photo
76.1350488040487	35.8190381190419	p. 203: First col of the Sarpo Laggo pass	col		HIGH	Supported by text		Jun 2, 1937	p. 203 “...we reached the col (about 18,000 feet) before 9 a.m. To our dismay we found that the col was not the crest of the pass we had been seeking. Beyond, more than a mile away, across a curving basin of snow, we could see another col a few hundred feet higher.“		
76.2551412352572	35.8878128660776	p. 204: Sarpo Laggo glacier	glacier		HIGH	AMS, I-43-03		Jun 2, 1937	p. 204 “It was a thrilling moment; and all the exasperation and worry of the last few days slid away from our minds. To the north, the Sarpo Laggo glacier curved down towards the desolate rust-coloured ranges of Chinese Turkestan. This was our first view into the country which we had come so far to see.“		
76.161089496462	35.8356853686558	p. 204: Upper camp on the Sarpo Laggo	campsite		GENERAL	Supported by text		Jun 2, 1937	p. 204, “By this time we were all very tired. The Baltis wanted to sleep where they were. Spender and I were inclined to agree with them. But the Sherpas urged us to push on until we found rock to lie on and water to drink. ... When at last we reached them they were inadequate and comfortless-a most unsuitable site for what was to be a lengthy stay. But at least there was plenty of water, anti we were too tired to bother about anything else. We crawled into our sleeping-bags, contented that at least some of the party were on the right side of the pass.“		
76.154567063711	35.8295305916309	p. 205: Sarpo Laggo pass	pass		HIGH	AMS, I-43-03		Jun 4, 1937	p. 205 “In any case, the pass we had just crossed for the first time, , now to be called the Sarpo Laggo pass, would have been a much easier route than the Mustagh pass with its difficult precipice, though the latter is supposed to have been used by these ancient travellers.“		
76.2324903072797	35.8834498694937	p. 205: Changtok	campsite		GENERAL	Spender 1937		Jun 4, 1937	p. 205   “in just over an hour we reached a grassy glade by the side of the glacier, known as Changtok.“ Here they find traces of Professor Desio's camp, and possibly some of Younghusband's, plus relics of much earlier date. Spender 1937 puts it at 76 deg 14' E. 		
76.3564585143724	35.8293642054602	p. 206: Mustagh Tower	peak		HIGH	AMS, I-43-03		Jun 4, 1937	p. 206 “Half-way down we came to a clear blue lake. From its shores we could see, far away to the south-east, the famous peak which the early explorers of the Baltoro glacier had named the Mustagh Tower.“		
76.2911679772124	35.9181369103838	p. 206: Mone Brangsa	campsite		HIGH	AMS I-43-3 “Moni Brangsa;“ 		Jun 5, 1937	p. 206    Both maps show the campsite set back from the glacier edge. Camp night of June 5th. “It was a disappointing camping place: a stony trough, bare and ugly, shut in by untidy scree-slopes and piles of moraine rubbish.“ Here they stalk snow-cocks.	Spender 1937	
76.1575834804059	35.8280679891031	p. 208: Prominent rock spur	landmark		HIGH	Supported by text		Jun 7, 1937	p. 208. “While our porters went down to the dump to collect the loads, Auden and I climbed a prominent rock spur above the pass to observe a round of angles with the theodolite. The climb proved to be much more difficult than we had expected, and a biting wind whipped the snow into our faces as we struggled with the survey work on the summit“		
76.21604274169	35.8730146318622	p. 208: First glades of Changtok	landmark		HIGH	Supported by text		Jun 7, 1937	p. 208 “This place was more than a mile above Spender's camp [at Changtok.].“ “The hollow where we camped was brimmed with peace.“		
76.3812351206874	36.0349003334974	p. 209: Expedition Basecamp	campsite		HIGH	Spender, 1937 “Expedition Base Dump.“ 		Jun 13, 1937	p. 209 They arrive June 13th. “After marching rapidly over the river flats below the glacier, we decided to camp, still about three miles from our objective. In this place we found plenty of fuel and water. The position of the camp was strategically suitable as a main base.“ After July 16th this is moved to the other side of the river.	Photograph in Shipton 1938, p. 96f, shows that the dump was on the right side of the valley near an outcrop of rock.	http://www.hesperus-wild.org/m4bwm/images/Shipton1.jpg
76.385093	36.032395	photo point above Main Dump	photo point		GENERAL	Shipton 1938 p. 96f 		Jun 11, 1937	Shipton 1938 has a photo from here on p. 96f. “Snout of Crevasse Glacier from Above Main Dump.“ 		http://www.hesperus-wild.org/m4bwm/images/Shipton2.jpg
76.3263807087134	35.9502974384471	p. 209: camp June 11th	campsite		HIGH	Supported by text		Jun 11, 1937	p. 209 “We covered only three miles before camping again in this dismal valley.“		
76.2327705312067	36.0472913759558	p. 209: Crevasse Glacier	glacier		HIGH	Spender 1937		Jun 13, 1937	p. 209 “The [expedition basecamp] site provided a fine view of the Crevasse glacier.“		
76.4118635433955	36.0715031844137	p. 210: Suget Jangal	landmark		HIGH	Spender 1937 “Sughet Jangal.“		Jun 13, 1937	p. 210 “We saw the place from a distance, a dark patch of trees which stretched like a shadow across the bleached gravel flats of the valley.“ p. 210 “It was a delightful place of clear springs, shade and green turf.“		
76.4553536893949	36.0420995812227	p. 210: The “K2 Nullah“	nullah		HIGH	Supported by text		Jun 14, 1937	p. 210 “We lay for a while on the grass and then climbed up the hillside for about 1,500 feet, until we stood on the crest of a ridge which divides the Sarpo Laggo valley from another big valley which descends from the north face of K2. Far away to the south-east we could see some of the great ice peaks of the main watershed which cluster round the head of the Baltoro glacier. K2, itself was hidden by a corner of the valley. For want of a better name this valley had been called the K2 nullah.“		
76.6206524505607	36.1838979317496	p. 211: Aghil Pass	pass		HIGH	Spender 1937		Jun 14, 1937	p. 211 “we had planned to take all seventeen Baltis up the Shaksgam as far as the foot of the Aghil pass, to avoid any relaying of loads.“		
76.4095835544613	36.1547576736656	p. 212: The junction of the Sarpo Laggo and the Shaksgam river	confluence		HIGH	Spender, 1937		Jun 16, 1937	p. 212 “On June 16th, Tilman and Auden went to the junction, with four Sherpas and the four Baltis, carrying as mush as they could manage.“ “There was a number of old huts and some oval-shaped rings that looked like graves.“	AMS I-43-3	
76.411223	36.145373	Old grave at junction of Sarpo Laggo and Shaksgam rivers	photo point		GENERAL	Shipton 1938, p. 100f “OLD GRAVE AT JUNCTION OF SARPO LAGGO AND SHAKSGAM“		Jun 16, 1937	The photo turns out to be looking down the Shaksgam river.		http://www.hesperus-wild.org/m4bwm/images/Shipton3.jpg
76.6266605509044	36.135678633335	p. 214: June 19th and July 4th camp	campsite		HIGH	Supported by text		Jun 19, 1937	p. 214 “We climbed up the bottom of the ravine for a few hundred yards, and emerged on to a terrace at the mouth of our valley. Here we pitched camp.“		http://www.hesperus-wild.org/m4bwm/images/Shipton4.jpg
76.6159775910691	36.1879865817027	p. 215: Aghil Pass camp	camp		HIGH	Supported by text		Jun 20, 1937	p. 215 “It was, unquestionably, the Aghil pass. To the north the ground fell away in a gentle slope to a placid tarn.“ p. 217 “We camped above the lake.“ “We were surprised to find that the ground was littered with a great deal of yak dung.“		
76.6515806005857	36.1954166733348	p. 217: Peak east of Aghil Pass	peak		HIGH	Supported by text		Jun 21, 1937	p. 217 “Tilman and I had decided to climb a peak to the east of the pass in the hope of seeing into the country towards the Zug Shaksgam river to get a better idea of our problem. The peak looked so easy that we stupidly decided not to take a rope... It took us another two hours of hard work to climb to a snow dome which was the summit of the mountain. There was a violent wind blowing, and on the way up Tilman had lost his hat, which floated down to one of the glaciers to the east. It was 4.30 when we reached the top. We estimated its altitude to be about 20,200 feet.“		
76.584539949788	36.2271352973581	p. 218: July 3rd camp, shepherd's encampment	landmark		GENERAL	Supported by text		Jun 22, 1937	p. 218 “Three miles down we came to a recently used shepherd's encampment.“ p. 230 “carried the loads on up the Surukwat to the shepherd's encampment.“ 		
76.5590287514808	36.2498902307294	p. 219: 3 streams join to form Surakwat river	landmark		HIGH	Supported by text		Jun 22, 1937	p. 219 “Two miles farther on, we came to the junction of three streams which formed the Surukwat river. The other two came from the mountains to the west, which made a barrier of vertical precipices in that direction.“ See photo taken at this point by Auden in Shipton, 1938, Alpine Journal p. 34f.		http://www.hesperus-wild.org/m4bwm/images/Shipton5.jpg
76.5844788939164	36.2846775386454	p. 219: June 22nd  and July 2nd camps	campsite		GENERAL	Supported by text		Jun 22, 1937	p. 219 “we found some rhubarb growing there, so we called the valley Kharkul Lungpa (Balti for Rhubarb Valley).“ p. 229 “When we reached Kharkul Lungpa... to find Spender's party there.“  		
76.5894544526599	36.2848272495585	p. 220: Kharkul Lungpa	valley		HIGH	Spender, 1937, “Karkhul Lungpa“		Jun 22, 1937	p. 220 “we camped by a clump of wild rose bushes at the foot of the side valley. We found some rhubarb growing there, so we called the valley Kharkul Lungpa (Balti for Rhubarb Valley).“		
76.6442008442656	36.2770068671337	p. 220: the shale nullah	nullah		HIGH	supported by text		Jun 23, 1937	p. 220 “A narrow nullah filled with shale on the left... “		
76.654228597279	36.2830695536197	p. 220: Col at the top of the shale nullah	col		LOW	Supported by text		Jun 23, 1937	p. 220 “We toiled for many hours up slate scree, with our heavy loads and reached a col, about 18,000 feet high, at the head of the nullah... I set up a theodolite and took a round of photographs and angles of all the conspicuous points I could see.“		
76.6336697544518	36.2716334550544	p. 220: camp the night of June 23rd	campsite		LOW	Supported by text		Jun 23, 1937	p. 220 They camp in the main Kharkul Lungpa valley		
76.6349226191527	36.2326171428555	p. 220: A steep and broken ice-fall	landmark		HIGH	Supported by text		Jun 24, 1937	p. 220 “To the east, in the direction we had planned to take, there was a steep and broken ice-fall... A rock rib, covered in deep powder snow, led up by the side of the ice-fall, and at one o'clock we reached the crest of a ridge about 19,000 feet high. On the other side I was delighted to see a glacier flowing gently down towards the east.“		
76.6834303720335	36.2343604024298	p. 221: ablation valley	landmark		HIGH	supported by text		Jun 25, 1937	p. 221 “...where the glacier plunged down in a precipitous ice-fall for a thousand feet. To the left of this we found a scree-filled gully, which we ran down in a few minutes to a wide, grassy tough, or ablation valley, formed between the high lateral moraine of the glacier and the flanks of the main valley.“		
76.6948587342821	36.2322029066728	p. 221: June 25th camp	campsite		LOW	Supported by text		Jun 25, 1937	p. 221 “The trough [ablation valley] offered us easy walking and we followed it at a good pace until darkness forced us to camp.“		
76.7888139914983	36.2377277071673	p. 222: collection of stone huts	landmark		HIGH	supported by text		Jun 26, 1937	p. 222 “Tilman... had reached the big valley after some difficult rock climbing... To his surprise, on a well-wooded spit of land at the junction of the two rivers, he had found a collection of stone huts.“ Shipton also later refers to this site as “the dump“ while they are exploring up the gorge of the Zug Shaksgam.		
76.7744860372058	36.2426767090887	p. 222: June 26th camp	campsite		GENERAL	Supported by text		Jun 26, 1937	p. 222 “But by then our gorge had widened slightly and we were able, with a good deal of difficulty, to climb for another half-mile, high up along its right flank. Then we dropped down to the river again, and camped in a little jungle of birch and wild roses.“		
76.8001070718553	36.2110852000753	p. 223: tributary of the Zug Shaksgam	landmark		HIGH	Supported by text		Jun 27, 1937	p. 223  (June 27th) “A short way beyond this place, we came to another large tributary coming from the west. We supposed that it drained the glacier system that we had looked down upon from the peak above the Aghil pass on June 2 1st. From the size of the stream it looked as if these glaciers were even larger than those which we had recently descended. It was still early and we crossed without difficulty.“ p. 224 (June 28th) “we found that the river was so swollen that there was not the slightest chance of crossing it.“		
76.8437446311978	36.1666780164088	p. 223: June 27th camp	campsite		GENERAL	Supported by text		Jun 27, 1937	p. 223 “By evening, we had come a long way, and the character of the country suggested that we were approaching the most westerly point reached by Mason in 1926. We camped by a spring of clear water which rippled away in a tiny stream, edged with emerald banks of grass and chives, patterned with flowers.“		
76.9053731327108	36.0759802266162	p. 223: the most westerly point reached by Mason in 1926	campsite		LOW	Suggested by text		Jun 28, 1937	p. 223 “By evening, we had come a long way, and the character of the country suggested that we were approaching the most westerly point reached by Mason in 1926. We camped by a spring of clear water which rippled away in a tiny stream, edged with emerald banks of grass and chives, patterned with flowers.“ p. 224 “We were only five miles below Mason's farthest camp in this direction and the features on the limits of his map were easily recognizable.“	Mason, 1927	
76.8114293683425	36.1868723157732	p. 223: ravine	landmark		HIGH	Supported by text		Jun 28, 1937	p. 223 “Several more ravines cutting across the terrace by side streams caused us some trouble.“		
76.8041456505092	36.1948912742495	p. 223: ravine	landmark		HIGH	Supported by text		Jun 28, 1937	p. 223 “Several more ravines cutting across the terrace by side streams caused us some trouble.“		
76.827194897118	36.1798340672455	p. 223: ravine	landmark		HIGH	Supported by text		Jun 28, 1937	p. 223 “Several more ravines cutting across the terrace by side streams caused us some trouble.“		
76.8639090422359	36.1410508478613	p. 224: High spur survey station	photo point		HIGH	Supported by text and photograph		Jun 28, 1937	p. 224. “We stood high above another big tributary flowing south-west from a group of tapering ice peaks... We had to descend a long way to cross the side valley and to climb up the other side to the spur we were making for. We reached its summit at half-past six.“ “We were only five miles below Mason's farthest camp in this direction and the features on the limits of his map were easily recognizable.“ See photo opposite p. 128 in Shipton 1938 shot from this location: easily reproduced in Google Earth.		http://www.hesperus-wild.org/m4bwm/images/Shipton6.jpg
76.8909972649266	36.1183879139419	p. 224: Zug Shaksgam River	river		HIGH	Supported by text		Jun 28, 1937	p. 224 “...proved quite definitely that we were in the valley of the Zug Shaksgam.“		
76.7995639141888	36.2106484325358	p. 225: June 28th camp	campsite		HIGH	Supported by text		Jun 28, 1937	p. 225 “We might easily have arrived at the dump before dark, but at four-thirty, when we reached the big tributary that we had crossed the day before, we found that the river was so swollen that there was not the slightest chance of crossing it. We had rather expected this disaster, but we did not meet it quite so philosophically as Buddha, who simply curled up on the bank and went to sleep... There was no difficulty in getting the party away early next morning, and crossing the river with ease, we reached the dump by half-past seven.“		
76.769660134944	36.2594189314046	p. 225: Survey station	landmark		HIGH	Supported by text		Jun 29, 1937	p. 225 “We climbed about 4,000 feet on to a sharp ridge which commanded a superb view of the Zug Shaksgam valley. Here we halted long enough to do a survey station, and then traversed across to another ridge, from which we looked down a steep nullah into the side valley.“		
76.7674290474437	36.2710371361726	p. 225: June 29th camp	campsite		LOW	Supported by text		Jun 29, 1937	p. 225 “We camped on little platforms dug out of the slope.“		
76.7763322310995	36.2764042557096	p. 225: Unnamed peak to the north	landmark		HIGH	Supported by text		Jun 30, 1937	p. 225 “The next morning Tilman, Angtharkay and I climbed a rocky peak to the north.“		
76.8699339598543	36.1536512635399	p. 225: photo point looking up the Zug Shaksgam	photo point		HIGH	Spender, 1938, Himalayan Journal		Jun 28, 1937	p. 225 in the narrative. A photo from this point appears in Spender, 1938, Himalayan Journal “View up the Zug Shaksgam Valley a little below the point reached by Mason on 25th August 1926, June 1937“		http://www.hesperus-wild.org/m4bwm/images/Spender3.jpg
76.7959529789718	36.2965817800962	p. 226: June 30th camp	campsite		LOW	Supported by text		Jun 30, 1937	p. 226 “Having exchanged cooking utensils and food by hauling them over the river on the rope, each party settled down for the night. After all the fine weather we had been having, we did not think of sending tents across to the others. Nor did we pitch them ourselves, and went to sleep, as usual, in the open. At about ten o'clock it started to rain heavily.“		
76.7967565650641	36.2688754256038	p. 227: Gorge of the Zug Shaksgam	landmark		HIGH	Supported by text		Jul 1, 2019	p. 227 “It was a most impressive chasm, with precipices of clear-cut rock rising perpendicularly from the floor of the valley for thousands of feet.“		
76.7357463404429	36.3411164717443	p. 229: July 1st camp	campsite		GENERAL	Supported by text		Jul 1, 2019	p. 229 After Shipton finds a way down through a mud ravine.		
76.6852906700649	36.3941199818092	p. 229: The Zug Shaksgam and the Surkwat join the Yarkand River	confluence		HIGH	Spender, 1937		Jul 2, 1937	p. 229 “Half a mile beyond our camp there was an extensive jungle of tall bushes and grassy meadows which stretched as far as the junction of the Surukwat and the Zug Shaksgam. From there, only two miles to the north, we could see the place where these rivers joined the Yarkand.“		
76.6933652566747	36.3541518080184	p. 229: Confluence of the Zug Shaksgam and the Surukwat rivers	confluence		HIGH	Spender, 1937		Jul 2, 1937	p. 229 “Half a mile beyond our camp there was an extensive jungle of tall bushes and grassy meadows which stretched as far as the junction of the Surukwat and the Zug Shaksgam. From there, only two miles to the north, we could see the place where these rivers joined the Yarkand.“		
76.6038240784812	36.1273773476717	p. 231: July 5th and 6th camp	campsite		GENERAL	Supported by text		Jul 5, 1937	p. 231 “We camped in a jungle on the other side.“		
76.6523148663858	36.3282751675413	p. 231: Auden's camp 6 miles above the Yarkand River	campsite		HIGH	Supported by text		Jun 22, 1937	p. 231 “When Auden had left us on the n 1st June with Lhakpa and Mahadi, he had descended the Surukwat to a camp six miles above its confluence with the Yarkand river.“ Date guessed.		
76.8064356456842	36.3987081487956	p. 232: Bazar Dara	landmark		HIGH	Spender, 1937		Jun 23, 1937	p. 232. “Mason had been reluctant to assume that the Zug Shaksgam joined the Yarkand river. The only possible place for such a confluence would have been together with the Surukwat near Bazar Dara.“ Date guessed.	ГУГК, J-43, 1990 “Базардара“	
76.544307	36.255181	p. 232: West Surukwat River	river		HIGH	Supported by text		Jun 28, 1937	p. 232 “They then went back to the junction of the east and west Surukwat rivers, which has a height of about 13,700 feet.“		
76.4802708390928	36.2820821202579	p. 232: Col at about 18,000 feet crossed by Auden and Lhakpa	col		HIGH	Supported by text and marked on Spender, 1937		Jun 27, 1937	p. 232 “Auden and Lhakpa climbed a rock peak 17,950 feet in height (peak 5,462 metres of Spender's survey) in order to see if there was any route over the Aghil, leading out from the west Surukwat. Only one col appeared to be easy, and they crossed this two days later, [footnote: The height of this col is about 18,200 feet.] on June 27th, after first ascending a peak of 19,000 feet in order to obtain a round of compass bearings.“		
76.5461030436863	36.2864554590206	p. 232: Rock peak 17,950' in height climbed by Auden and Lhakpa	peak		HIGH	Spender 1937		Jun 26, 1937	p. 232 “peak 5,462 metres of Spender's survey“ See Spender 1937. The photo taken of the Aghil Pass by Auden from this site is in Shipton, 1938, Alpine Journal, p. 38f. and, with a more detailed caption, in Spender, 1938, Himalayan Journal, p. 32f. It is easily re-created in Google Earth from this location. 		http://www.hesperus-wild.org/m4bwm/images/Spender2.jpg
76.4876650170448	36.2803547141149	p. 232: Peak of 19,000 feet ascended by Auden and Lhakpa to obtain compass bearings.	peak		GENERAL	Supported by text		Jun 27, 1937	p. 232 “Auden and Lhakpa climbed a rock peak 17,950 feet in height (peak 5,462 metres of Spender's survey) in order to see if there was any route over the Aghil, leading out from the west Surukwat. Only one col appeared to be easy, and they crossed this two days later, [footnote: The height of this col is about 18,200 feet.] on June 27th, after first ascending a peak of 19,000 feet in order to obtain a round of compass bearings.“ This peak would make sense, but there is no evidence.		
76.5330201599952	36.16465874035	p. 233: Skam Lungpa	valley		HIGH	Spender 1937 “Skam Lungma“		Jul 1, 1937	p. 233 Auden descends this valley coming from the West Surukwat River.  Date guessed.	AMS, J-43-15	
76.4384821466766	36.1210564695243	p. 233: 14,200 foot col used by Desio	col		HIGH	Supported by text and hinted at by map The Mountaineers “Aghil Explorations“		Jul 4, 1937	p. 233 “The weather got worse on June 30th, and, by the time their food supply was exhausted on the morning of July 3rd, the Shaksgam had again become fordable. They reached the dump-camp in the Sarpo Laggo on July 4th, crossing from the Shaksgam to the Sarpo Laggo by the 14,200 col previously used by Desio.“  Date guessed.		
76.671433	36.067263	p. 233: Durbin Jangal	landmark		GENERAL	Spender 1937		Jun 29, 1937	p. 233 “They then ascended the Shaksgam to a point three miles south of Durbin Jangal, where, in two places, they discovered interesting fossils.“ Spender places it at 36° 4’ north, but Mason places it at 36° 2’ north, Satellite images from 2019 show vegetation at both places.	Mason, 1926	
76.445217720693	36.0470192338808	p. 233: July 9th camp	campsite		GENERAL	Supported by text		Jul 9, 1937	p. 233 “We... contoured along a thousand feet above the stream, and camped when we came to a deep gully containing a trickle of water.“ 		
76.4408472729664	36.0437541319375	p. 234: rocky point about 16,300 feet	landmark		HIGH	Supported by text		Jul 10, 1937	p. 234  “We climbed 2,500 feet the next morning, to a rocky point about 16,300 feet high. It commanded a view up the K2 glacier to a wonderful circle of ice peaks in the country ahead of us. In the opposite direction we could see an enormous distance to the west, far up the Crevasse glacier.“		http://www.hesperus-wild.org/m4bwm/images/Shipton7.jpg
76.512896545945	36.0013713054907	p. 234: Peak about 20,700 feet	landmark		HIGH	Supported by text		Jul 12, 1937	p. 234 “On the previous day, we had seen a peak, about 20,700 feet high, which stood well detached from the main range of giants to the south. Its summit would obviously command a superb view of the whole district.“ Shipton and Tilman climb this on July 12th. See also photograph at p. 160 in Shipton, 1938, “North face of K2 from peak climbed July 12 above K2 glacier.“		http://www.hesperus-wild.org/m4bwm/images/Shipton10.jpg
76.4880787428059	35.9989882209066	p. 234: July 11th camp	campsite		GENERAL	Suggested by text		Jul 11, 1937	p. 234. “we started up the nullah towards the peak carrying equipment for a light camp for the three of us and food for two days. Bearing to the right, we climbed up an easy slope for 3,000 feet and camped on a ridge at an altitude of 17,700 feet.“ Auden is ill here, and stays in camp all day July 12th. Auden, 1937, Himalayan Journal has a photograph from here captioned “K2 GLACIER FROM 18,100 foot camp, 12th July 1937“. This elevation seems too high: a view from 18,100 feet on this ridge in Google Earth sees a slightly different arrangement of peaks.		http://www.hesperus-wild.org/m4bwm/images/Auden1.jpg
76.0729315935935	36.0240947675881	p. 235: The Fangs	peak		HIGH	The Mountaineers, Journey of Shipton and Spender		Jul 12, 1937	p. 235. “Among these mountains, 'The Fangs' stood out clearly.“ 		
76.2057676245378	36.1063571520434	p. 235: The Crown	peak		HIGH	The Mountaineers, Journey of Shipton and Spender		Jul 12, 1937	p. 235 “...beautiful rock peak which came to be known as The Crown.“ 		
76.567165	35.92627	p. 236: Skyang Kangri	peak	Staircase Peak	HIGH	Spender 1937		Jul 12, 1937	p. 236 “Immediately below us to the east, between the peak we had climbed and the southern wall of the Shaksgam valley, we were surprised to see another ice-stream, nearly as big as the K2 glacier. It rose at the foot of K2's massive neighbour, Staircase peak, and the river which issued from it flowed into the K2 nullah through a narrow gorge. We called it the staircase glacier. Staircase peak has now, by a decision of the official Karakoram Names Committee, been called Skyang Kangri.“ See also photograph at p. 144 in Shipton 1938, “North Face of Staircase from peak above K2 glacier.“	JOG I-43-04	http://www.hesperus-wild.org/m4bwm/images/Shipton11.jpg
76.4694038037049	35.9746243545551	p. 236: July 13th and 14th camp	campsite		GENERAL	Supported by text		Jul 13, 1937	p. 236 “at the foot of a great rock ridge which screened the upper part of the glacier from view. On the way we had to cross the only tributary of the K2 glacier coming from the east... Our camp was on a little grassy alp, covered with flowers and set in a wilderness of black boulders.“		
76.559928571644	35.9989878517521	p. 236: Skyang Glacier	glacier		HIGH	Spender 1937		Jul 12, 1937	p. 236 “Immediately below us to the east, between the peak we had climbed and the southern wall of the Shaksgam valley, we were surprised to see another ice-stream, nearly as big as the K2 glacier. It rose at the foot of K2's massive neighbour, Staircase peak, and the river which issued from it flowed into the K2 nullah through a narrow gorge. We called it the staircase glacier. Staircase peak has now, by a decision of the official Karakoram Names Committee, been called Skyang Kangri.“ 		
76.4754129482702	36.0076079333385	p. 236: July 12th camp	campsite		GENERAL	Suggested by text		Jul 12, 1937	p. 236 “We found that Auden was no better, but he was anxious to go to the lower camp and started down ahead of us. After a meal of tsampa and sugar, washed down with melted snow, we followed. Though we were both tired, we were obliged to carry heavy loads. But the descent was mostly down easy scree and we reached the lower camp at eight o'clock, to find the two Sherpas waiting for us with tea and hot bread and a thick brew of pemmican.“		
76.4754010558111	35.9714616345804	p. 237: Survey station	landmark		GENERAL	Supported by text		Jul 13, 1937	p. 237 “We climbed a thousand feet on to the rock ridge to reconnoitre the upper part of the glacier and to do a survey station.“	supported by photograph 	http://www.hesperus-wild.org/m4bwm/images/Shipton12.jpg
